﻿Date,Yield,Index
1884.11,3.54 ,212.9077091
1884.12,3.53 ,213.6825407
1885.01,3.52 ,214.4587704
1885.02,3.51 ,215.3107113
1885.03,3.50 ,216.1639347
1885.04,3.48 ,217.0184293
1885.05,3.47 ,217.8741835
1885.06,3.46 ,218.7311857
1885.07,3.45 ,219.5894242
1885.08,3.43 ,220.4488873
1885.09,3.42 ,221.3095631
1885.1,3.41 ,222.1714398
1885.11,3.40 ,223.0345053
1885.12,3.38 ,223.8987476
1886.01,3.37 ,224.7641546
1886.02,3.38 ,225.1603179
1886.03,3.40 ,225.5596737
1886.04,3.41 ,225.9622362
1886.05,3.42 ,226.3680199
1886.06,3.43 ,226.7770394
1886.07,3.45 ,227.1893094
1886.08,3.46 ,227.6048448
1886.09,3.47 ,228.0236606
1886.1,3.48 ,228.445772
1886.11,3.50 ,228.8711941
1886.12,3.51 ,229.2999425
1887.01,3.52 ,229.7320326
1887.02,3.53 ,230.1674801
1887.03,3.55 ,230.6063009
1887.04,3.56 ,231.0485109
1887.05,3.57 ,231.4941263
1887.06,3.58 ,231.9431633
1887.07,3.60 ,232.3956383
1887.08,3.61 ,232.8515678
1887.09,3.62 ,233.3109685
1887.1,3.63 ,233.7738573
1887.11,3.65 ,234.2402512
1887.12,3.66 ,234.7101672
1888.01,3.67 ,235.1836226
1888.02,3.65 ,236.258754
1888.03,3.63 ,237.33552
1888.04,3.62 ,238.4138988
1888.05,3.60 ,239.4938682
1888.06,3.58 ,240.575406
1888.07,3.56 ,241.6584897
1888.08,3.54 ,242.7430966
1888.09,3.52 ,243.829204
1888.1,3.51 ,244.9167891
1888.11,3.49 ,246.0058286
1888.12,3.47 ,247.0962994
1889.01,3.45 ,248.188178
1889.02,3.45 ,248.9534579
1889.03,3.45 ,249.7205854
1889.04,3.44 ,250.4895631
1889.05,3.44 ,251.2603935
1889.06,3.44 ,252.0330791
1889.07,3.44 ,252.8076224
1889.08,3.43 ,253.584026
1889.09,3.43 ,254.3622925
1889.1,3.43 ,255.1424243
1889.11,3.43 ,255.9244239
1889.12,3.42 ,256.7082939
1890.01,3.42 ,257.4940367
1890.02,3.44 ,257.8698399
1890.03,3.45 ,258.2500747
1890.04,3.47 ,258.6347585
1890.05,3.49 ,259.0239091
1890.06,3.50 ,259.4175445
1890.07,3.52 ,259.8156829
1890.08,3.54 ,260.2183428
1890.09,3.55 ,260.6255429
1890.1,3.57 ,261.037302
1890.11,3.59 ,261.4536393
1890.12,3.60 ,261.8745743
1891.01,3.62 ,262.3001265
1891.02,3.62 ,263.1275401
1891.03,3.62 ,263.9572013
1891.04,3.62 ,264.7891149
1891.05,3.61 ,265.6232858
1891.06,3.61 ,266.4597188
1891.07,3.61 ,267.2984186
1891.08,3.61 ,268.1393901
1891.09,3.61 ,268.9826381
1891.1,3.61 ,269.8281676
1891.11,3.60 ,270.6759832
1891.12,3.60 ,271.5260899
1892.01,3.60 ,272.3784926
1892.02,3.61 ,272.9140689
1892.03,3.63 ,273.4537183
1892.04,3.64 ,273.9974605
1892.05,3.65 ,274.5453157
1892.06,3.66 ,275.0973039
1892.07,3.68 ,275.6534453
1892.08,3.69 ,276.2137606
1892.09,3.70 ,276.7782703
1892.1,3.71 ,277.3469954
1892.11,3.73 ,277.9199568
1892.12,3.74 ,278.4971757
1893.01,3.75 ,279.0786736
1893.02,3.75 ,280.046315
1893.03,3.74 ,281.0163591
1893.04,3.74 ,281.9888076
1893.05,3.73 ,282.9636622
1893.06,3.73 ,283.9409248
1893.07,3.73 ,284.9205969
1893.08,3.72 ,285.9026802
1893.09,3.72 ,286.8871763
1893.1,3.71 ,287.874087
1893.11,3.71 ,288.8634137
1893.12,3.70 ,289.8551581
1894.01,3.70 ,290.8493218
1894.02,3.68 ,292.2255235
1894.03,3.66 ,293.6038502
1894.04,3.64 ,294.9842714
1894.05,3.62 ,296.3667563
1894.06,3.60 ,297.7512737
1894.07,3.58 ,299.1377925
1894.08,3.56 ,300.5262811
1894.09,3.54 ,301.9167078
1894.1,3.52 ,303.3090406
1894.11,3.50 ,304.7032475
1894.12,3.48 ,306.0992959
1895.01,3.46 ,307.4971533
1895.02,3.47 ,308.0849881
1895.03,3.48 ,308.677118
1895.04,3.50 ,309.2735633
1895.05,3.51 ,309.8743443
1895.06,3.52 ,310.4794816
1895.07,3.53 ,311.0889961
1895.08,3.54 ,311.7029086
1895.09,3.55 ,312.3212404
1895.1,3.57 ,312.9440125
1895.11,3.58 ,313.5712466
1895.12,3.59 ,314.2029643
1896.01,3.60 ,314.8391874
1896.02,3.58 ,316.2182765
1896.03,3.57 ,317.5993807
1896.04,3.55 ,318.9824741
1896.05,3.53 ,320.3675306
1896.06,3.52 ,321.7545239
1896.07,3.50 ,323.1434276
1896.08,3.48 ,324.5342152
1896.09,3.47 ,325.9268598
1896.1,3.45 ,327.3213344
1896.11,3.43 ,328.717612
1896.12,3.42 ,330.1156652
1897.01,3.40 ,331.5154665
1897.02,3.40 ,332.5702444
1897.03,3.39 ,333.6272478
1897.04,3.39 ,334.6864767
1897.05,3.38 ,335.7479311
1897.06,3.38 ,336.8116106
1897.07,3.38 ,337.8775153
1897.08,3.37 ,338.9456449
1897.09,3.37 ,340.0159992
1897.1,3.36 ,341.0885779
1897.11,3.36 ,342.1633808
1897.12,3.35 ,343.2404076
1898.01,3.35 ,344.319658
1898.02,3.33 ,345.882631
1898.03,3.31 ,347.4473319
1898.04,3.29 ,349.0137209
1898.05,3.27 ,350.5817582
1898.06,3.25 ,352.1514034
1898.07,3.23 ,353.7226162
1898.08,3.20 ,355.2953559
1898.09,3.18 ,356.8695817
1898.1,3.16 ,358.4452523
1898.11,3.14 ,360.0223263
1898.12,3.12 ,361.6007623
1899.01,3.10 ,363.1805182
1899.02,3.10 ,363.9903346
1899.03,3.11 ,364.8032478
1899.04,3.11 ,365.6192706
1899.05,3.12 ,366.4384156
1899.06,3.12 ,367.2606957
1899.07,3.13 ,368.0861236
1899.08,3.13 ,368.9147124
1899.09,3.13 ,369.7464749
1899.1,3.14 ,370.5814242
1899.11,3.14 ,371.4195735
1899.12,3.15 ,372.2609358
1900.01,3.15 ,373.1055244
1900.02,3.15 ,374.2165559
1900.03,3.14 ,375.3296245
1900.04,3.14 ,376.4447287
1900.05,3.13 ,377.5618669
1900.06,3.13 ,378.6810376
1900.07,3.13 ,379.8022392
1900.08,3.12 ,380.9254701
1900.09,3.12 ,382.0507288
1900.1,3.11 ,383.1780136
1900.11,3.11 ,384.3073228
1900.12,3.10 ,385.4386547
1901.01,3.10 ,386.5720076
1901.02,3.11 ,387.352008
1901.03,3.11 ,388.1358085
1901.04,3.12 ,388.9234258
1901.05,3.13 ,389.7148765
1901.06,3.13 ,390.5101776
1901.07,3.14 ,391.3093459
1901.08,3.15 ,392.1123986
1901.09,3.15 ,392.9193527
1901.1,3.16 ,393.7302255
1901.11,3.17 ,394.5450343
1901.12,3.17 ,395.3637966
1902.01,3.18 ,396.18653
1902.02,3.19 ,396.9017226
1902.03,3.20 ,397.6216841
1902.04,3.21 ,398.3464354
1902.05,3.22 ,399.075998
1902.06,3.23 ,399.8103932
1902.07,3.24 ,400.5496425
1902.08,3.25 ,401.2937678
1902.09,3.26 ,402.042791
1902.1,3.27 ,402.7967341
1902.11,3.28 ,403.5556195
1902.12,3.29 ,404.3194695
1903.01,3.30 ,405.0883068
1903.02,3.31 ,405.9188212
1903.03,3.32 ,406.753977
1903.04,3.33 ,407.5937957
1903.05,3.33 ,408.4382992
1903.06,3.34 ,409.2875091
1903.07,3.35 ,410.1414475
1903.08,3.36 ,411.0001364
1903.09,3.37 ,411.8635982
1903.1,3.38 ,412.7318553
1903.11,3.38 ,413.6049302
1903.12,3.39 ,414.4828456
1904.01,3.40 ,415.3656245
1904.02,3.41 ,416.3111111
1904.03,3.41 ,417.2611408
1904.04,3.42 ,418.2157348
1904.05,3.43 ,419.1749146
1904.06,3.43 ,420.1387014
1904.07,3.44 ,421.107117
1904.08,3.45 ,422.0801831
1904.09,3.45 ,423.0579215
1904.1,3.46 ,424.0403542
1904.11,3.47 ,425.0275033
1904.12,3.47 ,426.019391
1905.01,3.48 ,427.0160399
1905.02,3.48 ,428.4025386
1905.03,3.47 ,429.792083
1905.04,3.47 ,431.1846734
1905.05,3.46 ,432.5803104
1905.06,3.46 ,433.9789942
1905.07,3.46 ,435.3807252
1905.08,3.45 ,436.7855039
1905.09,3.45 ,438.1933304
1905.1,3.44 ,439.6042051
1905.11,3.44 ,441.0181282
1905.12,3.43 ,442.4350999
1906.01,3.43 ,443.8551204
1906.02,3.45 ,444.3836687
1906.03,3.47 ,444.9210001
1906.04,3.49 ,445.4671437
1906.05,3.51 ,446.022129
1906.06,3.53 ,446.5859863
1906.07,3.55 ,447.158746
1906.08,3.57 ,447.7404394
1906.09,3.59 ,448.331098
1906.1,3.61 ,448.9307542
1906.11,3.63 ,449.5394405
1906.12,3.65 ,450.1571904
1907.01,3.67 ,450.7840375
1907.02,3.69 ,451.5436909
1907.03,3.70 ,452.3114141
1907.04,3.72 ,453.0872431
1907.05,3.74 ,453.8712143
1907.06,3.75 ,454.6633646
1907.07,3.77 ,455.4637313
1907.08,3.79 ,456.2723522
1907.09,3.80 ,457.0892655
1907.1,3.82 ,457.9145098
1907.11,3.84 ,458.7481242
1907.12,3.85 ,459.5901481
1908.01,3.87 ,460.4406216
1908.02,3.86 ,462.2702637
1908.03,3.85 ,464.1038035
1908.04,3.84 ,465.9412298
1908.05,3.83 ,467.7825314
1908.06,3.82 ,469.6276969
1908.07,3.82 ,471.4767147
1908.08,3.81 ,473.3295731
1908.09,3.80 ,475.1862603
1908.1,3.79 ,477.0467645
1908.11,3.78 ,478.9110735
1908.12,3.77 ,480.7791752
1909.01,3.76 ,482.6510572
1909.02,3.77 ,483.668433
1909.03,3.79 ,484.6933018
1909.04,3.80 ,485.7257017
1909.05,3.81 ,486.7656712
1909.06,3.82 ,487.8132492
1909.07,3.84 ,488.8684748
1909.08,3.85 ,489.9313876
1909.09,3.86 ,491.0020273
1909.1,3.87 ,492.0804341
1909.11,3.89 ,493.1666486
1909.12,3.90 ,494.2607116
1910.01,3.91 ,495.3626644
1910.02,3.92 ,496.7413622
1910.03,3.92 ,498.1263807
1910.04,3.93 ,499.5177511
1910.05,3.93 ,500.9155052
1910.06,3.94 ,502.3196746
1910.07,3.95 ,503.7302913
1910.08,3.95 ,505.1473875
1910.09,3.96 ,506.5709955
1910.1,3.96 ,508.0011478
1910.11,3.97 ,509.4378772
1910.12,3.97 ,510.8812165
1911.01,3.98 ,512.3311988
1911.02,3.98 ,513.9264534
1911.03,3.99 ,515.5277589
1911.04,3.99 ,517.1351408
1911.05,3.99 ,518.7486248
1911.06,3.99 ,520.3682368
1911.07,4.00 ,521.9940027
1911.08,4.00 ,523.6259486
1911.09,4.00 ,525.2641006
1911.1,4.00 ,526.9084852
1911.11,4.01 ,528.5591286
1911.12,4.01 ,530.2160575
1912.01,4.01 ,531.8792985
1912.02,4.05 ,532.0785238
1912.03,4.08 ,532.296956
1912.04,4.12 ,532.5346103
1912.05,4.16 ,532.7915038
1912.06,4.19 ,533.0676558
1912.07,4.23 ,533.3630876
1912.08,4.27 ,533.6778226
1912.09,4.30 ,534.0118864
1912.1,4.34 ,534.3653068
1912.11,4.38 ,534.7381133
1912.12,4.41 ,535.130338
1913.01,4.45 ,535.5420148
1913.02,4.43 ,538.5558128
1913.03,4.40 ,541.5769568
1913.04,4.38 ,544.6053824
1913.05,4.35 ,547.6410246
1913.06,4.33 ,550.6838177
1913.07,4.31 ,553.7336953
1913.08,4.28 ,556.7905903
1913.09,4.26 ,559.8544347
1913.1,4.23 ,562.92516
1913.11,4.21 ,566.002697
1913.12,4.18 ,569.0869757
1914.01,4.16 ,572.1779255
1914.02,4.17 ,573.854635
1914.03,4.17 ,575.5395478
1914.04,4.18 ,577.232707
1914.05,4.19 ,578.9341563
1914.06,4.19 ,580.6439396
1914.07,4.20 ,582.3621009
1914.08,4.21 ,584.0886846
1914.09,4.21 ,585.8237354
1914.1,4.22 ,587.5672982
1914.11,4.23 ,589.3194183
1914.12,4.23 ,591.0801412
1915.01,4.24 ,592.8495126
1915.02,4.22 ,595.6971741
1915.03,4.21 ,598.5512475
1915.04,4.19 ,601.4116945
1915.05,4.18 ,604.2784766
1915.06,4.16 ,607.1515548
1915.07,4.15 ,610.0308898
1915.08,4.13 ,612.916442
1915.09,4.11 ,615.808171
1915.1,4.10 ,618.7060363
1915.11,4.08 ,621.6099971
1915.12,4.07 ,624.5200118
1916.01,4.05 ,627.4360388
1916.02,4.07 ,628.7927393
1916.03,4.08 ,630.1608014
1916.04,4.10 ,631.5402858
1916.05,4.11 ,632.9312537
1916.06,4.13 ,634.3337668
1916.07,4.14 ,635.7478876
1916.08,4.16 ,637.1736789
1916.09,4.17 ,638.6112044
1916.1,4.19 ,640.0605284
1916.11,4.20 ,641.5217155
1916.12,4.22 ,642.9948312
1917.01,4.23 ,644.4799417
1917.02,4.26 ,645.2895272
1917.03,4.29 ,646.1174153
1917.04,4.32 ,646.9636691
1917.05,4.34 ,647.8283531
1917.06,4.37 ,648.7115336
1917.07,4.40 ,649.6132781
1917.08,4.43 ,650.533656
1917.09,4.46 ,651.4727382
1917.1,4.49 ,652.430597
1917.11,4.51 ,653.4073067
1917.12,4.54 ,654.4029427
1918.01,4.57 ,655.4175825
1918.02,4.56 ,658.2152034
1918.03,4.56 ,661.021653
1918.04,4.55 ,663.8369424
1918.05,4.55 ,666.6610826
1918.06,4.54 ,669.4940847
1918.07,4.54 ,672.3359597
1918.08,4.53 ,675.1867185
1918.09,4.52 ,678.0463717
1918.1,4.52 ,680.9149301
1918.11,4.51 ,683.7924043
1918.12,4.51 ,686.678805
1919.01,4.50 ,689.5741424
1919.02,4.54 ,690.0270627
1919.03,4.58 ,690.5069025
1919.04,4.62 ,691.0137047
1919.05,4.66 ,691.5475154
1919.06,4.70 ,692.1083836
1919.07,4.74 ,692.6963619
1919.08,4.77 ,693.3115057
1919.09,4.81 ,693.9538737
1919.1,4.85 ,694.623528
1919.11,4.89 ,695.3205337
1919.12,4.93 ,696.0449592
1920.01,4.97 ,696.7968762
1920.02,4.98 ,699.1442055
1920.03,4.99 ,701.5055311
1920.04,5.00 ,703.8809409
1920.05,5.01 ,706.2705238
1920.06,5.02 ,708.6743692
1920.07,5.03 ,711.0925671
1920.08,5.04 ,713.5252083
1920.09,5.05 ,715.9723843
1920.1,5.06 ,718.4341872
1920.11,5.07 ,720.9107099
1920.12,5.08 ,723.4020458
1921.01,5.09 ,725.9082893
1921.02,5.02 ,732.6731604
1921.03,4.96 ,739.4727944
1921.04,4.89 ,746.3070486
1921.05,4.83 ,753.175777
1921.06,4.76 ,760.07883
1921.07,4.70 ,767.0160548
1921.08,4.63 ,773.9872955
1921.09,4.56 ,780.9923927
1921.1,4.50 ,788.0311837
1921.11,4.43 ,795.1035027
1921.12,4.37 ,802.2091808
1922.01,4.30 ,809.3480458
1922.02,4.31 ,811.9249101
1922.03,4.31 ,814.513442
1922.04,4.32 ,817.1137007
1922.05,4.32 ,819.7257456
1922.06,4.33 ,822.3496367
1922.07,4.33 ,824.9854341
1922.08,4.34 ,827.6331985
1922.09,4.34 ,830.2929908
1922.1,4.35 ,832.9648722
1922.11,4.35 ,835.6489043
1922.12,4.36 ,838.3451491
1923.01,4.36 ,841.053669
1923.02,4.34 ,845.7868328
1923.03,4.31 ,850.5310964
1923.04,4.29 ,855.2863521
1923.05,4.26 ,860.0524905
1923.06,4.24 ,864.8294017
1923.07,4.21 ,869.6169741
1923.08,4.19 ,874.4150953
1923.09,4.16 ,879.2236516
1923.1,4.14 ,884.0425285
1923.11,4.11 ,888.8716099
1923.12,4.09 ,893.7107788
1924.01,4.06 ,898.5599173
1924.02,4.04 ,902.8121166
1924.03,4.03 ,907.0729091
1924.04,4.01 ,911.3422281
1924.05,3.99 ,915.620006
1924.06,3.98 ,919.9061746
1924.07,3.96 ,924.2006653
1924.08,3.94 ,928.5034085
1924.09,3.93 ,932.8143343
1924.1,3.91 ,937.1333721
1924.11,3.89 ,941.4604506
1924.12,3.88 ,945.7954979
1925.01,3.86 ,950.1384417
1925.02,3.85 ,954.3596628
1925.03,3.83 ,958.5885859
1925.04,3.82 ,962.8251482
1925.05,3.80 ,967.0692863
1925.06,3.79 ,971.3209366
1925.07,3.77 ,975.5800347
1925.08,3.76 ,979.8465157
1925.09,3.74 ,984.1203143
1925.1,3.73 ,988.4013645
1925.11,3.71 ,992.6896
1925.12,3.70 ,996.9849537
1926.01,3.68 ,1001.287358
1926.02,3.65 ,1006.699444
1926.03,3.62 ,1012.120366
1926.04,3.60 ,1017.549959
1926.05,3.57 ,1022.988059
1926.06,3.54 ,1028.434496
1926.07,3.51 ,1033.889102
1926.08,3.48 ,1039.351707
1926.09,3.45 ,1044.82214
1926.1,3.43 ,1050.300228
1926.11,3.40 ,1055.785798
1926.12,3.37 ,1061.278674
1927.01,3.34 ,1066.778681
1927.02,3.34 ,1069.822418
1927.03,3.34 ,1072.874099
1927.04,3.34 ,1075.933744
1927.05,3.34 ,1079.00137
1927.06,3.34 ,1082.076996
1927.07,3.34 ,1085.160641
1927.08,3.33 ,1088.252323
1927.09,3.33 ,1091.35206
1927.1,3.33 ,1094.459873
1927.11,3.33 ,1097.575778
1927.12,3.33 ,1100.699796
1928.01,3.33 ,1103.831944
1928.02,3.35 ,1104.814106
1928.03,3.38 ,1105.820225
1928.04,3.40 ,1106.850362
1928.05,3.42 ,1107.904577
1928.06,3.44 ,1108.982932
1928.07,3.47 ,1110.085492
1928.08,3.49 ,1111.212323
1928.09,3.51 ,1112.36349
1928.1,3.53 ,1113.539064
1928.11,3.56 ,1114.739115
1928.12,3.58 ,1115.963714
1929.01,3.60 ,1117.212935
1929.02,3.57 ,1122.955909
1929.03,3.55 ,1128.707357
1929.04,3.52 ,1134.467112
1929.05,3.50 ,1140.235009
1929.06,3.47 ,1146.010877
1929.07,3.45 ,1151.794549
1929.08,3.42 ,1157.585852
1929.09,3.39 ,1163.384616
1929.1,3.37 ,1169.190666
1929.11,3.34 ,1175.003829
1929.12,3.32 ,1180.82393
1930.01,3.29 ,1186.650791
1930.02,3.29 ,1189.488688
1930.03,3.30 ,1192.33759
1930.04,3.30 ,1195.197544
1930.05,3.31 ,1198.068596
1930.06,3.31 ,1200.950792
1930.07,3.32 ,1203.844182
1930.08,3.32 ,1206.74881
1930.09,3.32 ,1209.664727
1930.1,3.33 ,1212.591978
1930.11,3.33 ,1215.530613
1930.12,3.34 ,1218.48068
1931.01,3.34 ,1221.442227
1931.02,3.37 ,1221.94454
1931.03,3.40 ,1222.48006
1931.04,3.43 ,1223.04882
1931.05,3.45 ,1223.650858
1931.06,3.48 ,1224.286211
1931.07,3.51 ,1224.954921
1931.08,3.54 ,1225.657035
1931.09,3.57 ,1226.392598
1931.1,3.60 ,1227.16166
1931.11,3.62 ,1227.964276
1931.12,3.65 ,1228.8005
1932.01,3.68 ,1229.670391
1932.02,3.65 ,1236.571032
1932.03,3.62 ,1243.483504
1932.04,3.59 ,1250.407584
1932.05,3.56 ,1257.343046
1932.06,3.53 ,1264.289665
1932.07,3.50 ,1271.247212
1932.08,3.46 ,1278.215458
1932.09,3.43 ,1285.19417
1932.1,3.40 ,1292.183114
1932.11,3.37 ,1299.182057
1932.12,3.34 ,1306.190761
1933.01,3.31 ,1313.208987
1933.02,3.29 ,1318.578563
1933.03,3.28 ,1323.954105
1933.04,3.26 ,1329.335509
1933.05,3.25 ,1334.72267
1933.06,3.23 ,1340.115481
1933.07,3.22 ,1345.513838
1933.08,3.20 ,1350.917633
1933.09,3.18 ,1356.32676
1933.1,3.17 ,1361.741109
1933.11,3.15 ,1367.160572
1933.12,3.14 ,1372.585041
1934.01,3.12 ,1378.014406
1934.02,3.09 ,1384.814591
1934.03,3.07 ,1391.621131
1934.04,3.04 ,1398.433797
1934.05,3.01 ,1405.252363
1934.06,2.98 ,1412.0766
1934.07,2.96 ,1418.906276
1934.08,2.93 ,1425.741161
1934.09,2.90 ,1432.58102
1934.1,2.87 ,1439.425621
1934.11,2.85 ,1446.274726
1934.12,2.82 ,1453.128101
1935.01,2.79 ,1459.985506
1935.02,2.78 ,1464.849512
1935.03,2.77 ,1469.716364
1935.04,2.76 ,1474.585983
1935.05,2.74 ,1479.458292
1935.06,2.73 ,1484.33321
1935.07,2.72 ,1489.210658
1935.08,2.71 ,1494.090557
1935.09,2.70 ,1498.972826
1935.1,2.69 ,1503.857385
1935.11,2.67 ,1508.744153
1935.12,2.66 ,1513.633049
1936.01,2.65 ,1518.523992
1936.02,2.65 ,1521.547747
1936.03,2.66 ,1524.580735
1936.04,2.66 ,1527.622988
1936.05,2.66 ,1530.674537
1936.06,2.66 ,1533.735413
1936.07,2.67 ,1536.805647
1936.08,2.67 ,1539.885273
1936.09,2.67 ,1542.974321
1936.1,2.67 ,1546.072823
1936.11,2.68 ,1549.180811
1936.12,2.68 ,1552.298318
1937.01,2.68 ,1555.425376
1937.02,2.67 ,1560.248597
1937.03,2.66 ,1565.074468
1937.04,2.65 ,1569.902924
1937.05,2.64 ,1574.733895
1937.06,2.63 ,1579.567314
1937.07,2.62 ,1584.403114
1937.08,2.61 ,1589.241225
1937.09,2.60 ,1594.081579
1937.1,2.59 ,1598.924106
1937.11,2.58 ,1603.768739
1937.12,2.57 ,1608.615407
1938.01,2.56 ,1613.464041
1938.02,2.54 ,1619.254359
1938.03,2.53 ,1625.044997
1938.04,2.51 ,1630.835812
1938.05,2.49 ,1636.62666
1938.06,2.48 ,1642.417397
1938.07,2.46 ,1648.207881
1938.08,2.44 ,1653.997965
1938.09,2.43 ,1659.787507
1938.1,2.41 ,1665.576358
1938.11,2.39 ,1671.364375
1938.12,2.38 ,1677.151411
1939.01,2.36 ,1682.937319
1939.02,2.35 ,1688.102836
1939.03,2.34 ,1693.267831
1939.04,2.32 ,1698.432203
1939.05,2.31 ,1703.595852
1939.06,2.30 ,1708.758675
1939.07,2.29 ,1713.920572
1939.08,2.27 ,1719.081441
1939.09,2.26 ,1724.24118
